﻿Order,Variable,Description,Library,Aisle,Brand,Category,Consumption,RootFormula,Type,Size,File Name
0,CODE,Code,,,,Geography,,,V_String,16,
0,GEO,Geographic Summarization Indicator,,,,Geography,,,V_String,16,
1,HBASHHD,Households,,,,Basics,,[HBASHHD],Int32,4,Homescan2023_BaseLibrary_2023_GEO
2,HAC3000271607B,ASL | BAKED DESSERTS/BREAKFAST (B),ASL , BAKED DESSERTS/BREAKFAST (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
3,HAC3000271607D,ASL | BAKED DESSERTS/BREAKFAST (D),ASL , BAKED DESSERTS/BREAKFAST (D),,,Dollars,[HAC3000271607B],Double,8,Homescan2023_AisleLibrary_2023_GEO
4,HAC3000271608B,ASL | BREADS & ROLLS (B),ASL , BREADS & ROLLS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
5,HAC3000271608D,ASL | BREADS & ROLLS (D),ASL , BREADS & ROLLS (D),,,Dollars,[HAC3000271608B],Double,8,Homescan2023_AisleLibrary_2023_GEO
6,HAC3000271609B,ASL | DELI MEAT (B),ASL , DELI MEAT (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
7,HAC3000271609D,ASL | DELI MEAT (D),ASL , DELI MEAT (D),,,Dollars,[HAC3000271609B],Double,8,Homescan2023_AisleLibrary_2023_GEO
8,HAC3000271610B,ASL | HOME MEAL REPLACEMENT (B),ASL , HOME MEAL REPLACEMENT (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
9,HAC3000271610D,ASL | HOME MEAL REPLACEMENT (D),ASL , HOME MEAL REPLACEMENT (D),,,Dollars,[HAC3000271610B],Double,8,Homescan2023_AisleLibrary_2023_GEO
10,HAC3000271611B,ASL | NATURAL CHEESE (B),ASL , NATURAL CHEESE (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
11,HAC3000271611D,ASL | NATURAL CHEESE (D),ASL , NATURAL CHEESE (D),,,Dollars,[HAC3000271611B],Double,8,Homescan2023_AisleLibrary_2023_GEO
12,HAC3000271612B,ASL | ALCOHOLIC BEVERAGES (B),ASL , ALCOHOLIC BEVERAGES (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
13,HAC3000271612D,ASL | ALCOHOLIC BEVERAGES (D),ASL , ALCOHOLIC BEVERAGES (D),,,Dollars,[HAC3000271612B],Double,8,Homescan2023_AisleLibrary_2023_GEO
14,HAC3000271613B,ASL | BAKING NEEDS (B),ASL , BAKING NEEDS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
15,HAC3000271613D,ASL | BAKING NEEDS (D),ASL , BAKING NEEDS (D),,,Dollars,[HAC3000271613B],Double,8,Homescan2023_AisleLibrary_2023_GEO
16,HAC3000271614B,ASL | COLD BEVERAGES (B),ASL , COLD BEVERAGES (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
17,HAC3000271614D,ASL | COLD BEVERAGES (D),ASL , COLD BEVERAGES (D),,,Dollars,[HAC3000271614B],Double,8,Homescan2023_AisleLibrary_2023_GEO
18,HAC3000271615B,ASL | CONDIMENTS & SAUCES (B),ASL , CONDIMENTS & SAUCES (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
19,HAC3000271615D,ASL | CONDIMENTS & SAUCES (D),ASL , CONDIMENTS & SAUCES (D),,,Dollars,[HAC3000271615B],Double,8,Homescan2023_AisleLibrary_2023_GEO
20,HAC3000271638B,ASL | CONFECTIONERY (B),ASL , CONFECTIONERY (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
21,HAC3000271638D,ASL | CONFECTIONERY (D),ASL , CONFECTIONERY (D),,,Dollars,[HAC3000271638B],Double,8,Homescan2023_AisleLibrary_2023_GEO
22,HAC3000271616B,ASL | DESSERT (B),ASL , DESSERT (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
23,HAC3000271616D,ASL | DESSERT (D),ASL , DESSERT (D),,,Dollars,[HAC3000271616B],Double,8,Homescan2023_AisleLibrary_2023_GEO
24,HAC3000271617B,ASL | FROZEN FOODS (B),ASL , FROZEN FOODS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
25,HAC3000271617D,ASL | FROZEN FOODS (D),ASL , FROZEN FOODS (D),,,Dollars,[HAC3000271617B],Double,8,Homescan2023_AisleLibrary_2023_GEO
26,HAC3000271618B,ASL | HOT BEVERAGES (B),ASL , HOT BEVERAGES (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
27,HAC3000271618D,ASL | HOT BEVERAGES (D),ASL , HOT BEVERAGES (D),,,Dollars,[HAC3000271618B],Double,8,Homescan2023_AisleLibrary_2023_GEO
28,HAC3000271619B,ASL | PREPARED FOODS (B),ASL , PREPARED FOODS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
29,HAC3000271619D,ASL | PREPARED FOODS (D),ASL , PREPARED FOODS (D),,,Dollars,[HAC3000271619B],Double,8,Homescan2023_AisleLibrary_2023_GEO
30,HAC3000271620B,ASL | REFRIG/DAIRY (B),ASL , REFRIG/DAIRY (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
31,HAC3000271620D,ASL | REFRIG/DAIRY (D),ASL , REFRIG/DAIRY (D),,,Dollars,[HAC3000271620B],Double,8,Homescan2023_AisleLibrary_2023_GEO
32,HAC3000271621B,ASL | SNACK (B),ASL , SNACK (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
33,HAC3000271621D,ASL | SNACK (D),ASL , SNACK (D),,,Dollars,[HAC3000271621B],Double,8,Homescan2023_AisleLibrary_2023_GEO
34,HAC3000271622B,ASL | BABY CARE (B),ASL , BABY CARE (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
35,HAC3000271622D,ASL | BABY CARE (D),ASL , BABY CARE (D),,,Dollars,[HAC3000271622B],Double,8,Homescan2023_AisleLibrary_2023_GEO
36,HAC3000271623B,ASL | BODY CARE (B),ASL , BODY CARE (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
37,HAC3000271623D,ASL | BODY CARE (D),ASL , BODY CARE (D),,,Dollars,[HAC3000271623B],Double,8,Homescan2023_AisleLibrary_2023_GEO
38,HAC3000271624B,ASL | COSMETICS (B),ASL , COSMETICS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
39,HAC3000271624D,ASL | COSMETICS (D),ASL , COSMETICS (D),,,Dollars,[HAC3000271624B],Double,8,Homescan2023_AisleLibrary_2023_GEO
40,HAC3000271625B,ASL | HAIR CARE (B),ASL , HAIR CARE (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
41,HAC3000271625D,ASL | HAIR CARE (D),ASL , HAIR CARE (D),,,Dollars,[HAC3000271625B],Double,8,Homescan2023_AisleLibrary_2023_GEO
42,HAC3000271626B,ASL | ORAL HYGIENE (B),ASL , ORAL HYGIENE (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
43,HAC3000271626D,ASL | ORAL HYGIENE (D),ASL , ORAL HYGIENE (D),,,Dollars,[HAC3000271626B],Double,8,Homescan2023_AisleLibrary_2023_GEO
44,HAC3000271627B,ASL | OTC (B),ASL , OTC (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
45,HAC3000271627D,ASL | OTC (D),ASL , OTC (D),,,Dollars,[HAC3000271627B],Double,8,Homescan2023_AisleLibrary_2023_GEO
46,HAC3000271628B,ASL | SHAVING (B),ASL , SHAVING (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
47,HAC3000271628D,ASL | SHAVING (D),ASL , SHAVING (D),,,Dollars,[HAC3000271628B],Double,8,Homescan2023_AisleLibrary_2023_GEO
48,HAC3000271629B,ASL | FRESH MEAT (B),ASL , FRESH MEAT (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
49,HAC3000271629D,ASL | FRESH MEAT (D),ASL , FRESH MEAT (D),,,Dollars,[HAC3000271629B],Double,8,Homescan2023_AisleLibrary_2023_GEO
50,HAC3000271630B,ASL | PROCESSED MEAT (B),ASL , PROCESSED MEAT (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
51,HAC3000271630D,ASL | PROCESSED MEAT (D),ASL , PROCESSED MEAT (D),,,Dollars,[HAC3000271630B],Double,8,Homescan2023_AisleLibrary_2023_GEO
52,HAC3000271631B,ASL | SEAFOOD (B),ASL , SEAFOOD (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
53,HAC3000271631D,ASL | SEAFOOD (D),ASL , SEAFOOD (D),,,Dollars,[HAC3000271631B],Double,8,Homescan2023_AisleLibrary_2023_GEO
54,HAC3000271632B,ASL | GENERAL MERCH (B),ASL , GENERAL MERCH (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
55,HAC3000271632D,ASL | GENERAL MERCH (D),ASL , GENERAL MERCH (D),,,Dollars,[HAC3000271632B],Double,8,Homescan2023_AisleLibrary_2023_GEO
56,HAC3000271633B,ASL | HOUSEHOLD PRODUCTS (B),ASL , HOUSEHOLD PRODUCTS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
57,HAC3000271633D,ASL | HOUSEHOLD PRODUCTS (D),ASL , HOUSEHOLD PRODUCTS (D),,,Dollars,[HAC3000271633B],Double,8,Homescan2023_AisleLibrary_2023_GEO
58,HAC3000271634B,ASL | PAPER PRODUCTS (B),ASL , PAPER PRODUCTS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
59,HAC3000271634D,ASL | PAPER PRODUCTS (D),ASL , PAPER PRODUCTS (D),,,Dollars,[HAC3000271634B],Double,8,Homescan2023_AisleLibrary_2023_GEO
60,HAC3000271635B,ASL | PET NEEDS (B),ASL , PET NEEDS (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
61,HAC3000271635D,ASL | PET NEEDS (D),ASL , PET NEEDS (D),,,Dollars,[HAC3000271635B],Double,8,Homescan2023_AisleLibrary_2023_GEO
62,HAC3000271636B,ASL | FRUIT (B),ASL , FRUIT (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
63,HAC3000271636D,ASL | FRUIT (D),ASL , FRUIT (D),,,Dollars,[HAC3000271636B],Double,8,Homescan2023_AisleLibrary_2023_GEO
64,HAC3000271637B,ASL | VEGETABLES (B),ASL , VEGETABLES (B),,,,[HBASHHD],Double,8,Homescan2023_AisleLibrary_2023_GEO
65,HAC3000271637D,ASL | VEGETABLES (D),ASL , VEGETABLES (D),,,Dollars,[HAC3000271637B],Double,8,Homescan2023_AisleLibrary_2023_GEO
66,HAC3000271607_073915306B,ABC | BAKED DESSERTS/BREAKFAST | FMLY SZ SNCK CAKE-CLSD GRP PO (B),ABC , BAKED DESSERTS/BREAKFAST ,,FMLY SZ SNCK CAKE-CLSD GRP PO,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
67,HAC3000271607_073915306D,ABC | BAKED DESSERTS/BREAKFAST | FMLY SZ SNCK CAKE-CLSD GRP PO (D),ABC , BAKED DESSERTS/BREAKFAST ,,FMLY SZ SNCK CAKE-CLSD GRP PO,Dollars,[HAC3000271607_073915306B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
68,HAC3000271607_073914447B,ABC | BAKED DESSERTS/BREAKFAST | FRESH BREAD PRODUCTS-LAC (B),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH BREAD PRODUCTS-LAC,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
69,HAC3000271607_073914447D,ABC | BAKED DESSERTS/BREAKFAST | FRESH BREAD PRODUCTS-LAC (D),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH BREAD PRODUCTS-LAC,Dollars,[HAC3000271607_073914447B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
70,HAC3000271607_073914448B,ABC | BAKED DESSERTS/BREAKFAST | FRESH BREAKFAST BAKERY-LAC (B),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH BREAKFAST BAKERY-LAC,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
71,HAC3000271607_073914448D,ABC | BAKED DESSERTS/BREAKFAST | FRESH BREAKFAST BAKERY-LAC (D),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH BREAKFAST BAKERY-LAC,Dollars,[HAC3000271607_073914448B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
72,HAC3000271607_073914449B,ABC | BAKED DESSERTS/BREAKFAST | FRESH DESSERTS-LAC (B),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH DESSERTS-LAC,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
73,HAC3000271607_073914449D,ABC | BAKED DESSERTS/BREAKFAST | FRESH DESSERTS-LAC (D),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH DESSERTS-LAC,Dollars,[HAC3000271607_073914449B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
74,HAC3000271607_073914729B,ABC | BAKED DESSERTS/BREAKFAST | FRESH WAFFLES (B),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH WAFFLES,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
75,HAC3000271607_073914729D,ABC | BAKED DESSERTS/BREAKFAST | FRESH WAFFLES (D),ABC , BAKED DESSERTS/BREAKFAST ,,FRESH WAFFLES,Dollars,[HAC3000271607_073914729B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
76,HAC3000271607_073915307B,ABC | BAKED DESSERTS/BREAKFAST | PACKAGED TARTS (B),ABC , BAKED DESSERTS/BREAKFAST ,,PACKAGED TARTS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
77,HAC3000271607_073915307D,ABC | BAKED DESSERTS/BREAKFAST | PACKAGED TARTS (D),ABC , BAKED DESSERTS/BREAKFAST ,,PACKAGED TARTS,Dollars,[HAC3000271607_073915307B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
78,HAC3000271607_073915303B,ABC | BAKED DESSERTS/BREAKFAST | PREPCKG FRESH BAKED DELICACIES (B),ABC , BAKED DESSERTS/BREAKFAST ,,PREPCKG FRESH BAKED DELICACIES,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
79,HAC3000271607_073915303D,ABC | BAKED DESSERTS/BREAKFAST | PREPCKG FRESH BAKED DELICACIES (D),ABC , BAKED DESSERTS/BREAKFAST ,,PREPCKG FRESH BAKED DELICACIES,Dollars,[HAC3000271607_073915303B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
80,HAC3000271608_073915023B,ABC | BREADS & ROLLS | BREADSTICKS (B),ABC , BREADS & ROLLS ,,BREADSTICKS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
81,HAC3000271608_073915023D,ABC | BREADS & ROLLS | BREADSTICKS (D),ABC , BREADS & ROLLS ,,BREADSTICKS,Dollars,[HAC3000271608_073915023B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
82,HAC3000271608_073915469B,ABC | BREADS & ROLLS | CORNFLAKE & BREAD CRUMBS (B),ABC , BREADS & ROLLS ,,CORNFLAKE & BREAD CRUMBS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
83,HAC3000271608_073915469D,ABC | BREADS & ROLLS | CORNFLAKE & BREAD CRUMBS (D),ABC , BREADS & ROLLS ,,CORNFLAKE & BREAD CRUMBS,Dollars,[HAC3000271608_073915469B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
84,HAC3000271608_073915024B,ABC | BREADS & ROLLS | CRISPBREAD AND FLATBREAD (B),ABC , BREADS & ROLLS ,,CRISPBREAD AND FLATBREAD,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
85,HAC3000271608_073915024D,ABC | BREADS & ROLLS | CRISPBREAD AND FLATBREAD (D),ABC , BREADS & ROLLS ,,CRISPBREAD AND FLATBREAD,Dollars,[HAC3000271608_073915024B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
86,HAC3000271608_073915043B,ABC | BREADS & ROLLS | CROUTONS (B),ABC , BREADS & ROLLS ,,CROUTONS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
87,HAC3000271608_073915043D,ABC | BREADS & ROLLS | CROUTONS (D),ABC , BREADS & ROLLS ,,CROUTONS,Dollars,[HAC3000271608_073915043B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
88,HAC3000271608_073914447B,ABC | BREADS & ROLLS | FRESH BREAD PRODUCTS-LAC (B),ABC , BREADS & ROLLS ,,FRESH BREAD PRODUCTS-LAC,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
89,HAC3000271608_073914447D,ABC | BREADS & ROLLS | FRESH BREAD PRODUCTS-LAC (D),ABC , BREADS & ROLLS ,,FRESH BREAD PRODUCTS-LAC,Dollars,[HAC3000271608_073914447B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
90,HAC3000271608_073915302B,ABC | BREADS & ROLLS | FRESH TORTILLA SHELLS (B),ABC , BREADS & ROLLS ,,FRESH TORTILLA SHELLS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
91,HAC3000271608_073915302D,ABC | BREADS & ROLLS | FRESH TORTILLA SHELLS (D),ABC , BREADS & ROLLS ,,FRESH TORTILLA SHELLS,Dollars,[HAC3000271608_073915302B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
92,HAC3000271608_073915025B,ABC | BREADS & ROLLS | MELBA TOAST AND RUSK (B),ABC , BREADS & ROLLS ,,MELBA TOAST AND RUSK,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
93,HAC3000271608_073915025D,ABC | BREADS & ROLLS | MELBA TOAST AND RUSK (D),ABC , BREADS & ROLLS ,,MELBA TOAST AND RUSK,Dollars,[HAC3000271608_073915025B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
94,HAC3000271608_073915066B,ABC | BREADS & ROLLS | PIZZA CRUSTS - REFRIGERATED (B),ABC , BREADS & ROLLS ,,PIZZA CRUSTS - REFRIGERATED,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
95,HAC3000271608_073915066D,ABC | BREADS & ROLLS | PIZZA CRUSTS - REFRIGERATED (D),ABC , BREADS & ROLLS ,,PIZZA CRUSTS - REFRIGERATED,Dollars,[HAC3000271608_073915066B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
96,HAC3000271608_073915495B,ABC | BREADS & ROLLS | PREPACKAGED BREAD PRODUCTS (B),ABC , BREADS & ROLLS ,,PREPACKAGED BREAD PRODUCTS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
97,HAC3000271608_073915495D,ABC | BREADS & ROLLS | PREPACKAGED BREAD PRODUCTS (D),ABC , BREADS & ROLLS ,,PREPACKAGED BREAD PRODUCTS,Dollars,[HAC3000271608_073915495B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
98,HAC3000271609_073914385B,ABC | DELI MEAT | FRESH TRACK DELI MEATS-LAC (B),ABC , DELI MEAT ,,FRESH TRACK DELI MEATS-LAC,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
99,HAC3000271609_073914385D,ABC | DELI MEAT | FRESH TRACK DELI MEATS-LAC (D),ABC , DELI MEAT ,,FRESH TRACK DELI MEATS-LAC,Dollars,[HAC3000271609_073914385B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
100,HAC3000271610_102168050B,ABC | HOME MEAL REPLACEMENT | DELI COMBO (B),ABC , HOME MEAL REPLACEMENT ,,DELI COMBO,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
101,HAC3000271610_102168050D,ABC | HOME MEAL REPLACEMENT | DELI COMBO (D),ABC , HOME MEAL REPLACEMENT ,,DELI COMBO,Dollars,[HAC3000271610_102168050B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
102,HAC3000271610_101427348B,ABC | HOME MEAL REPLACEMENT | DELI DESSERT (B) (!),ABC , HOME MEAL REPLACEMENT ,,DELI DESSERT,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
103,HAC3000271610_101427348D,ABC | HOME MEAL REPLACEMENT | DELI DESSERT (D) (!),ABC , HOME MEAL REPLACEMENT ,,DELI DESSERT,Dollars,[HAC3000271610_101427348B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
104,HAC3000271610_101414919B,ABC | HOME MEAL REPLACEMENT | DELI ENTREES (B),ABC , HOME MEAL REPLACEMENT ,,DELI ENTREES,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
105,HAC3000271610_101414919D,ABC | HOME MEAL REPLACEMENT | DELI ENTREES (D),ABC , HOME MEAL REPLACEMENT ,,DELI ENTREES,Dollars,[HAC3000271610_101414919B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
106,HAC3000271610_101425986B,ABC | HOME MEAL REPLACEMENT | DELI PIZZA (B),ABC , HOME MEAL REPLACEMENT ,,DELI PIZZA,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
107,HAC3000271610_101425986D,ABC | HOME MEAL REPLACEMENT | DELI PIZZA (D),ABC , HOME MEAL REPLACEMENT ,,DELI PIZZA,Dollars,[HAC3000271610_101425986B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
108,HAC3000271610_101426139B,ABC | HOME MEAL REPLACEMENT | DELI PLATTER (B),ABC , HOME MEAL REPLACEMENT ,,DELI PLATTER,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
109,HAC3000271610_101426139D,ABC | HOME MEAL REPLACEMENT | DELI PLATTER (D),ABC , HOME MEAL REPLACEMENT ,,DELI PLATTER,Dollars,[HAC3000271610_101426139B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
110,HAC3000271610_101414447B,ABC | HOME MEAL REPLACEMENT | DELI SALADS (B),ABC , HOME MEAL REPLACEMENT ,,DELI SALADS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
111,HAC3000271610_101414447D,ABC | HOME MEAL REPLACEMENT | DELI SALADS (D),ABC , HOME MEAL REPLACEMENT ,,DELI SALADS,Dollars,[HAC3000271610_101414447B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
112,HAC3000271610_101427246B,ABC | HOME MEAL REPLACEMENT | DELI SIDES (B),ABC , HOME MEAL REPLACEMENT ,,DELI SIDES,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
113,HAC3000271610_101427246D,ABC | HOME MEAL REPLACEMENT | DELI SIDES (D),ABC , HOME MEAL REPLACEMENT ,,DELI SIDES,Dollars,[HAC3000271610_101427246B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
114,HAC3000271610_073914454B,ABC | HOME MEAL REPLACEMENT | FRESH MEAT-UPC (B),ABC , HOME MEAL REPLACEMENT ,,FRESH MEAT-UPC,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
115,HAC3000271610_073914454D,ABC | HOME MEAL REPLACEMENT | FRESH MEAT-UPC (D),ABC , HOME MEAL REPLACEMENT ,,FRESH MEAT-UPC,Dollars,[HAC3000271610_073914454B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
116,HAC3000271610_073915120B,ABC | HOME MEAL REPLACEMENT | FRESH POULTRY - LACS (B),ABC , HOME MEAL REPLACEMENT ,,FRESH POULTRY - LACS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
117,HAC3000271610_073915120D,ABC | HOME MEAL REPLACEMENT | FRESH POULTRY - LACS (D),ABC , HOME MEAL REPLACEMENT ,,FRESH POULTRY - LACS,Dollars,[HAC3000271610_073915120B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
118,HAC3000271610_073914493B,ABC | HOME MEAL REPLACEMENT | FRZN & REFRG EGG/SPRING ROLLS (B),ABC , HOME MEAL REPLACEMENT ,,FRZN & REFRG EGG/SPRING ROLLS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
119,HAC3000271610_073914493D,ABC | HOME MEAL REPLACEMENT | FRZN & REFRG EGG/SPRING ROLLS (D),ABC , HOME MEAL REPLACEMENT ,,FRZN & REFRG EGG/SPRING ROLLS,Dollars,[HAC3000271610_073914493B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
120,HAC3000271610_073914327B,ABC | HOME MEAL REPLACEMENT | PREPACKAGED SANDWICHES (B),ABC , HOME MEAL REPLACEMENT ,,PREPACKAGED SANDWICHES,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
121,HAC3000271610_073914327D,ABC | HOME MEAL REPLACEMENT | PREPACKAGED SANDWICHES (D),ABC , HOME MEAL REPLACEMENT ,,PREPACKAGED SANDWICHES,Dollars,[HAC3000271610_073914327B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
122,HAC3000271610_073914797B,ABC | HOME MEAL REPLACEMENT | PREPARED PIZZA PIES FROZ.&RFG. (B),ABC , HOME MEAL REPLACEMENT ,,PREPARED PIZZA PIES FROZ.&RFG.,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
123,HAC3000271610_073914797D,ABC | HOME MEAL REPLACEMENT | PREPARED PIZZA PIES FROZ.&RFG. (D),ABC , HOME MEAL REPLACEMENT ,,PREPARED PIZZA PIES FROZ.&RFG.,Dollars,[HAC3000271610_073914797B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
124,HAC3000271610_073914760B,ABC | HOME MEAL REPLACEMENT | PREPARED SALADS (B),ABC , HOME MEAL REPLACEMENT ,,PREPARED SALADS,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
125,HAC3000271610_073914760D,ABC | HOME MEAL REPLACEMENT | PREPARED SALADS (D),ABC , HOME MEAL REPLACEMENT ,,PREPARED SALADS,Dollars,[HAC3000271610_073914760B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
126,HAC3000271610_073914499B,ABC | HOME MEAL REPLACEMENT | REFRIGERATED ENTREES (B),ABC , HOME MEAL REPLACEMENT ,,REFRIGERATED ENTREES,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
127,HAC3000271610_073914499D,ABC | HOME MEAL REPLACEMENT | REFRIGERATED ENTREES (D),ABC , HOME MEAL REPLACEMENT ,,REFRIGERATED ENTREES,Dollars,[HAC3000271610_073914499B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
128,HAC3000271610_073914330B,ABC | HOME MEAL REPLACEMENT | SPECIALTY JAPANESE FOOD (B),ABC , HOME MEAL REPLACEMENT ,,SPECIALTY JAPANESE FOOD,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
129,HAC3000271610_073914330D,ABC | HOME MEAL REPLACEMENT | SPECIALTY JAPANESE FOOD (D),ABC , HOME MEAL REPLACEMENT ,,SPECIALTY JAPANESE FOOD,Dollars,[HAC3000271610_073914330B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
130,HAC3000271611_073914393B,ABC | NATURAL CHEESE | FRESH TRACK BULK CHEDDR CHEESE (B),ABC , NATURAL CHEESE ,,FRESH TRACK BULK CHEDDR CHEESE,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
131,HAC3000271611_073914393D,ABC | NATURAL CHEESE | FRESH TRACK BULK CHEDDR CHEESE (D),ABC , NATURAL CHEESE ,,FRESH TRACK BULK CHEDDR CHEESE,Dollars,[HAC3000271611_073914393B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
132,HAC3000271611_073914394B,ABC | NATURAL CHEESE | FRESH TRACK BULK REM CHEESE (B),ABC , NATURAL CHEESE ,,FRESH TRACK BULK REM CHEESE,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
133,HAC3000271611_073914394D,ABC | NATURAL CHEESE | FRESH TRACK BULK REM CHEESE (D),ABC , NATURAL CHEESE ,,FRESH TRACK BULK REM CHEESE,Dollars,[HAC3000271611_073914394B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
134,HAC3000271611_073914428B,ABC | NATURAL CHEESE | FRESH TRACK CHEDDR CHEESE-UNIT (B),ABC , NATURAL CHEESE ,,FRESH TRACK CHEDDR CHEESE-UNIT,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
135,HAC3000271611_073914428D,ABC | NATURAL CHEESE | FRESH TRACK CHEDDR CHEESE-UNIT (D),ABC , NATURAL CHEESE ,,FRESH TRACK CHEDDR CHEESE-UNIT,Dollars,[HAC3000271611_073914428B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
136,HAC3000271611_073914429B,ABC | NATURAL CHEESE | FRESH TRACK REM CHEESE-UNIT (B),ABC , NATURAL CHEESE ,,FRESH TRACK REM CHEESE-UNIT,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
137,HAC3000271611_073914429D,ABC | NATURAL CHEESE | FRESH TRACK REM CHEESE-UNIT (D),ABC , NATURAL CHEESE ,,FRESH TRACK REM CHEESE-UNIT,Dollars,[HAC3000271611_073914429B],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1
138,HAC3000271611_073914928B,ABC | NATURAL CHEESE | PRE-PACKAGED CHEDDAR CHEESE (B),ABC , NATURAL CHEESE ,,PRE-PACKAGED CHEDDAR CHEESE,,[HBASHHD],Double,8,Homescan2023_AisleCategoryLibrary_2023_GEO_P1